B20KKC.6,-126308.241,-44010.964,210.076
B20FK.1,-126360.404,-44033.046,0
B20KKC.7,-126378.517,-43948.337,0
B20KKC.4,-126333.335,-43954.036,0
B20KKC.3,-126281.931,-43882.074,0
B20FK.3,-126271.117,-43966.27,0
B17HS.11,-126363.01,-44047.854,0
E2-1-102,-126298.156,-43999.859,0
E2-1-103,-126299.536,-43992.996,0
E2-1-104,-126305.418,-43994.179,0
E2-1-105,-126304.99,-43996.308,0
E2-1-106,-126307.205,-43999.638,0
E2-1-6,-126342.793,-44006.793,0
E2-1-17,-126355.822,-44004.103,0
E2-1-28,-126362.924,-43992.853,0
E2-1-29,-126367.127,-43966.978,0
E2-1-39,-126375.317,-43954.601,0
E2-1-47,-126387.674,-43952.061,0
E2-1-48,-126353.027,-43947.104,0
E2-1-49,-126322.911,-43941.365,0
B20KKC.2,-126303.711,-43860.714,0
E2-1-50,-126294.628,-43910.287,0
SK0343,-126282.408,-43896.975,0
B20FK.2,-126303.644,-43960.218,210.171
E2-1-1,-126266.875,-43993.563,0
NO.0,-126420.452,-44000.687,0
NO.1,-126401.7,-43995.027,0
NO.2,-126398.746,-43976.388,0
NO.3,-126394.332,-43958.205,0
NO.4,-126375.782,-43957.948,0
NO.5,-126368.702,-43975.993,0
NO.6,-126365.35,-43995.704,0
NO.7,-126351.828,-44009.302,0
